﻿"Verkiezing";;"Provinciale Staten Overijssel 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Zwolle"
"Nummer";;"0193"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Academiehuis Grote Kerk (ingang Grt Kerkplein)";"Stembureau Gymzaal naast Carolus Clusius College";"Stembureau Woonzorgcentrum De Nieuwe Haven";"Stembureau Stadkamer Centrum";"Stembureau MFC De Enk";"Stembureau Deltion College (gebouw blauw, ingang Wilaertstraat)";"Stembureau KPZ (Pabo) (ingang Assendorperdijk)";"Stembureau De Twijn SO";"Stembureau Stemtent naast Eliëzerschool (ingang Broderiestraat)";"Stembureau School Aquamarijn";"Stembureau Collectie Overijssel (vh H.C.O., Van Wevelinkhovenstraat)";"Stembureau Woonzorgcentrum De Esdoorn";"Stembureau Kerk De Fontein";"Stembureau Woonzorgcentrum Fermate";"Stembureau Wijkcentrum Holtenbroek";"Stembureau Scholengem. van der Capellen";"Stembureau Rode Kruisgebouw";"Stembureau Gymnasium Celeanum";"Stembureau De Hoeksteen";"Stembureau School De Werkschuit";"Stembureau School De Wieden";"Stembureau Sionskerk";"Stembureau Woonzorgcentrum Rivierenhof";"Stembureau School Het Stroomdal";"Stembureau Dienstencentrum De Terp";"Stembureau Geb. Muz. Ver. De Bazuin";"Stembureau School De Oosterenk";"Stembureau Wijkcentrum Bestevaer";"Stembureau Gymzaal bij Geert Groteschool";"Stembureau SV HTC";"Stembureau Woonzorgcentrum Berkumstede";"Stembureau Wijkcentrum De Weijenbelt";"Stembureau Kulturhus Wijthmen";"Stembureau Woonzorgcentrum Westenhage";"Stembureau vrije school ""Ridder Jorisschool""";"Stembureau School De Schatkamer";"Stembureau Wijkcentrum S.I.O.";"Stembureau School De Wingerd";"Stembureau Gymzaal in De Marshof - bureau 1";"Stembureau Gymzaal in De Marshof - bureau 2";"Stembureau Dorpshuis De Molenkamp";"Stembureau School IJsselhof";"Stembureau Windesheim Hogeschool";"Stembureau School De Ark";"Stembureau Koningskerk";"Stembureau School De Ichthus";"Stembureau Woonzorgcentrum De Kievitsbloem";"Stembureau IJsselheem locatie Werkeren";"Stembureau Bewonersvereniging Ittersumerbroek";"Stembureau School De Phoenix";"Stembureau Stemtent bij skatepark aan Van Nispenpad";"Stembureau Hilal Basisschool (Al Amana)";"Stembureau Stadskantoor";"Stembureau Woonzorgcentrum Het Zonnehuis";"Stembureau School Het Facet";"Stembureau Geb. IJsvereniging WVF";"Stembureau Jeruzalemkerk";"Stembureau Milligers";"Stembureau School De Octopus";"Stembureau School Talentum";"Stembureau Wijkcentrum De Vlasakkers";"Stembureau Recreatiezaal Parkzicht";"Stembureau Cultuurhuis Stadshagen";"Stembureau Kantine CSV28 op sportpark De Verbinding";"Stembureau NS Station";"Stembureau Mobiel Stembureau";"Stembureau School De Paperclip";"Stembureau Bioscoop Pathé"
;;"24";"van Lier, F.H.G.M.";"35";"1";"1";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"1";"0";"6";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"7";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"4";"0";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Ntumba, M.N.";"407";"24";"4";"4";"17";"29";"5";"6";"8";"0";"4";"12";"3";"14";"3";"16";"1";"3";"11";"4";"4";"10";"2";"6";"3";"10";"1";"9";"10";"2";"1";"1";"7";"2";"0";"9";"6";"3";"0";"6";"5";"0";"2";"6";"7";"9";"6";"2";"6";"4";"3";"6";"4";"4";"2";"3";"2";"13";"10";"5";"2";"6";"5";"8";"8";"6";"1";"3";"9"
;;"26";"Lameris, C.G.";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Marijt, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Diteweg, E.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"29";"Parmentier, P.A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Jurjens, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Pelman, P.";"16";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1"
;;"32";"van der Horst, G.J.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Wessels, R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Roelfs, A.H.";"74";"4";"8";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"4";"0";"0";"1";"1";"3";"4";"1";"2";"1";"2";"0";"2";"2";"1";"0";"0";"0";"0";"0";"0";"0";"4";"1";"0";"5";"0";"2";"1";"0";"1";"3";"0";"1";"0";"1";"1";"0";"0";"0";"0";"1";"3";"0";"1";"0";"0";"0";"4";"2";"0";"0";"2";"2"
;;"35";"Jansen, R.J.O.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Slingerland, C.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Molema, M.";"9";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Faber, F.J.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Lage Venterink, P.T.G.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Schuttenbeld, H.M.M.";"60";"2";"0";"0";"2";"2";"0";"0";"2";"1";"0";"0";"1";"2";"0";"0";"0";"1";"0";"1";"2";"0";"0";"2";"1";"3";"1";"1";"2";"2";"1";"1";"2";"0";"0";"0";"2";"1";"0";"0";"0";"0";"1";"1";"0";"2";"1";"0";"2";"0";"1";"1";"0";"1";"1";"1";"0";"1";"0";"0";"1";"0";"0";"7";"0";"1";"0";"2";"1"
;;"41";"Verhaar, C.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"de Jong, D.S.";"40";"5";"4";"0";"4";"2";"0";"0";"0";"0";"0";"4";"0";"0";"0";"1";"0";"0";"1";"0";"3";"0";"0";"0";"0";"0";"0";"1";"0";"3";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"43";"van der Holst, T.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"44";"Scholma, R.A.";"5";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"45";"van Dijk, J.";"76";"6";"1";"1";"1";"2";"1";"2";"1";"1";"1";"0";"2";"2";"0";"3";"0";"0";"1";"0";"1";"1";"1";"1";"0";"0";"0";"1";"1";"0";"0";"0";"2";"0";"0";"1";"2";"3";"3";"0";"3";"1";"1";"1";"4";"0";"1";"2";"1";"0";"1";"0";"1";"1";"2";"0";"0";"1";"3";"0";"3";"1";"1";"0";"1";"0";"0";"1";"4"
;;"46";"Jansen, J.H.";"20";"4";"0";"0";"0";"1";"0";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"47";"Buitenweg, J.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van der Veen, G.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Zomer, H.";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"50";"Renkema, W.J.T.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1"
"5";"Partij van de Arbeid (P.v.d.A.)";;;"5976";"232";"106";"37";"97";"181";"40";"64";"90";"11";"78";"97";"59";"130";"69";"141";"36";"35";"52";"145";"119";"143";"80";"128";"85";"118";"37";"93";"74";"111";"36";"70";"108";"21";"65";"101";"79";"183";"80";"79";"85";"24";"63";"84";"126";"112";"113";"136";"129";"58";"123";"76";"106";"100";"65";"24";"71";"140";"130";"116";"76";"37";"65";"145";"62";"38";"24";"33";"105"
;;"1";"Wissink, A.";"2929";"95";"67";"16";"42";"79";"22";"24";"40";"10";"38";"44";"26";"56";"32";"62";"18";"17";"26";"81";"53";"85";"44";"55";"33";"68";"23";"48";"36";"61";"23";"47";"59";"9";"31";"53";"39";"87";"45";"30";"42";"9";"28";"40";"71";"64";"54";"76";"68";"33";"58";"26";"59";"50";"32";"11";"37";"49";"56";"67";"43";"13";"36";"68";"30";"20";"16";"18";"31"
;;"2";"Hermans, P.G.B.";"77";"2";"0";"0";"3";"3";"0";"1";"3";"0";"1";"4";"1";"1";"1";"4";"0";"0";"0";"0";"2";"1";"1";"0";"1";"0";"1";"2";"1";"1";"1";"0";"2";"1";"2";"0";"0";"2";"1";"0";"1";"1";"0";"1";"2";"0";"2";"0";"5";"0";"1";"0";"0";"3";"1";"1";"3";"3";"1";"1";"0";"1";"0";"3";"0";"1";"1";"1";"1"
;;"3";"Peetsma, E.R.";"183";"5";"2";"1";"3";"8";"1";"3";"3";"0";"1";"9";"0";"3";"3";"5";"0";"0";"1";"2";"3";"4";"1";"5";"3";"4";"3";"0";"1";"2";"0";"0";"4";"0";"1";"2";"2";"4";"6";"2";"4";"1";"0";"4";"1";"4";"1";"4";"1";"4";"1";"3";"3";"6";"0";"2";"1";"5";"6";"5";"2";"5";"1";"5";"1";"0";"1";"2";"13"
;;"4";"Melis, S.";"41";"0";"1";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"3";"2";"0";"0";"0";"0";"0";"1";"2";"0";"1";"0";"0";"0";"0";"1";"2";"1";"0";"0";"0";"2";"0";"2";"1";"0";"1";"2";"0";"0";"2";"0";"2";"1";"1";"0";"0";"0";"4";"0";"1";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"5";"Kist, R.J.";"708";"26";"10";"2";"6";"16";"6";"9";"11";"0";"10";"11";"8";"13";"11";"16";"5";"10";"11";"40";"23";"13";"7";"26";"10";"15";"3";"5";"6";"13";"2";"10";"8";"1";"11";"13";"9";"28";"4";"9";"8";"0";"5";"6";"19";"9";"13";"13";"12";"4";"17";"9";"9";"15";"9";"3";"11";"15";"10";"9";"12";"7";"8";"16";"11";"5";"0";"2";"14"
;;"6";"Beuving, J.";"64";"5";"0";"1";"4";"3";"0";"3";"1";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"6";"0";"0";"0";"0";"2";"1";"0";"2";"1";"2";"2";"0";"1";"0";"0";"1";"0";"2";"0";"4";"2";"0";"2";"1";"0";"4";"0";"1";"0";"0";"1";"1";"0";"0";"2";"2";"0";"0";"0";"0";"2"
;;"7";"Beld, S.";"1075";"52";"21";"9";"24";"30";"3";"15";"10";"1";"17";"13";"10";"38";"5";"17";"5";"6";"6";"10";"18";"18";"7";"17";"13";"17";"1";"21";"12";"18";"3";"5";"24";"6";"12";"20";"14";"34";"8";"21";"19";"9";"18";"21";"19";"15";"22";"21";"25";"6";"23";"26";"15";"14";"13";"3";"10";"34";"38";"19";"11";"8";"13";"33";"14";"6";"1";"8";"30"
;;"8";"van der Hoorn, N.S.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Aslan, N.";"95";"2";"0";"1";"4";"3";"0";"0";"2";"0";"2";"4";"7";"2";"3";"4";"1";"0";"1";"5";"2";"1";"1";"0";"4";"1";"1";"0";"2";"2";"0";"1";"0";"0";"0";"0";"3";"0";"0";"4";"1";"0";"0";"2";"0";"0";"1";"2";"0";"0";"0";"1";"3";"1";"0";"1";"0";"3";"7";"1";"0";"0";"0";"2";"1";"1";"0";"1";"4"
;;"10";"Slijkhuis, J.A.";"276";"23";"1";"0";"4";"8";"1";"4";"6";"0";"2";"1";"4";"10";"3";"15";"1";"1";"0";"4";"7";"9";"15";"15";"5";"6";"0";"6";"1";"1";"3";"2";"3";"0";"1";"1";"3";"11";"8";"6";"3";"0";"2";"4";"2";"8";"7";"5";"8";"2";"9";"0";"5";"3";"2";"0";"1";"8";"2";"0";"1";"0";"2";"4";"1";"1";"3";"0";"2"
;;"11";"Voets, K.A.";"24";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"1";"0";"0";"0";"0";"2"
;;"12";"Hellegers, J.W.H.";"18";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"4";"0";"0";"0";"1";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"13";"Hagen, G.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Sieben, H.";"45";"2";"1";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"2";"3";"3";"0";"1";"1";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"2";"1";"1";"0";"0";"0";"0";"4";"2";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"1";"3";"0";"1";"1";"0";"0";"1";"0";"1";"0";"0";"1"
;;"15";"Hegeman, H.J.J.";"20";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"2";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Hümmels, M.J.C.";"10";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"17";"Teke-Bozkurt, Y.N.";"30";"2";"0";"0";"0";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"1";"0";"0";"4";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1"
;;"18";"Yüksel, D.";"23";"0";"0";"0";"3";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
;;"19";"Baarsma, J.P.";"36";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"3";"0";"0";"1";"0";"0";"0";"2";"0";"0";"2";"1";"0";"2";"3";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"2";"1";"2";"3";"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Stapel, J.J.";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Blom, J.H.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Brink, B.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Slagers, F.R.B.M.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"24";"Pots, A.J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Eekhuis, T.M.";"6";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Eenkhoorn, K.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Luisman, G.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
