﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2021;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;17-3-2021;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Kieskring Zwolle;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;HSB4;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Almelo;Borne;Dalfsen;Deventer;Enschede;Haaksbergen;Hardenberg;Hellendoorn;Hengelo;Kampen;Losser;Oldenzaal;Ommen;Raalte;Staphorst;Tubbergen;Wierden;Zwolle;Twenterand;Steenwijkerland;Hof van Twente;Rijssen-Holten;Olst-Wijhe;Dinkelland;Zwartewaterland
;;9;Kloosterman, J.;33;0;1;2;2;2;0;0;0;0;4;0;0;0;0;3;1;0;5;1;1;1;7;1;0;2
;;10;Middelkoop, P.N.;64;4;0;0;1;1;0;3;0;1;21;0;0;0;1;4;0;2;4;3;5;0;4;0;0;10
;;11;Rijneveld, A.;112;4;0;1;1;0;0;2;2;0;11;0;1;0;0;46;0;7;5;4;1;2;12;1;1;11
;;12;Slingerland, M.;141;0;0;3;0;1;0;5;0;0;20;0;0;0;0;7;0;0;5;0;6;0;0;0;0;94
;;13;van Duijn, W.J.;13;0;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0;1;2;0;0;0;0;0;0;5
;;14;Both, D.D.;5;0;0;0;0;0;1;0;0;0;1;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0
;;15;van der Maas, A.J.;4;0;0;0;0;0;0;1;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
;;16;Tanis, J.P.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Bosma, E.G.;347;4;0;1;0;5;0;9;3;3;3;0;0;0;3;1;0;17;2;2;0;4;289;0;0;1
;;18;Veldman, J.D.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Oosterwijk, C.A.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;2;0;0;0
;;20;de Knegt, L.;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;van Leeuwen, G.R.;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;6;0;0;0
;;22;Bakker, T.;8;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0
;;23;Kok, W.H.;6;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
;;24;van Westreenen, S.;46;0;0;1;0;0;0;0;0;0;13;0;1;0;0;15;0;1;1;2;0;0;1;1;1;9
;;25;Noordergraaf, P.T.;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
;;26;Dorst, A.I.G.;4;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
;;27;Boersma, A.;5;0;0;1;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0
;;28;Kuijers, J.;247;0;0;3;1;0;0;7;0;0;4;0;0;1;0;206;0;0;9;1;7;0;2;0;1;5
;;29;van der Wind, H.J.;51;0;0;1;0;0;0;7;0;1;8;0;0;0;0;9;0;1;3;3;1;0;3;1;0;13
;;30;van de Waerdt, C.J.;9;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;4;0;0;0;0;0;2
;;31;Bulten, H.G.;10;1;0;0;0;1;1;0;0;0;4;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1
;;32;Versteeg, A.;14;0;0;0;1;0;0;0;0;0;3;0;0;0;0;7;0;0;1;0;1;0;1;0;0;0
;;33;Kisteman, L.;16;0;0;3;0;0;0;2;0;0;2;0;0;1;0;3;0;2;0;0;0;0;3;0;0;0
;;34;Proos, A.J.;19;0;0;1;0;0;0;0;1;1;5;0;0;0;0;0;0;1;1;0;0;0;6;0;0;3
12;DENK;;;9353;1485;45;4;1948;2437;226;31;41;864;361;32;232;10;102;5;2;16;1085;19;118;105;112;52;8;13
;;1;Azarkan, F.;2577;366;12;2;291;839;43;14;18;199;111;14;64;4;31;4;2;6;449;8;28;27;25;15;3;2
;;2;Kuzu, T.;4162;916;20;0;415;1061;158;5;15;500;210;16;125;5;39;0;0;8;445;3;74;59;55;24;4;5
;;3;van Baarle, S.R.T.;135;17;1;0;24;51;4;0;0;8;1;0;5;0;2;0;0;0;15;0;1;1;5;0;0;0
;;4;Mohamed-Hoesein, N.D.Z.R.;122;8;2;0;24;25;2;4;0;9;10;0;4;0;0;0;0;0;25;2;1;0;3;0;0;3
;;5;Zemouri, C.;75;3;0;0;11;24;3;1;0;4;1;0;9;0;1;0;0;1;15;0;0;1;0;1;0;0
;;6;Carrilho, I.L.E.;136;6;1;1;15;29;1;1;2;7;9;0;3;0;2;0;0;1;41;1;6;2;6;0;0;2
;;7;Erdoğan, A.;160;36;5;0;42;28;3;0;0;23;3;0;2;0;4;0;0;0;6;0;1;0;6;0;1;0
;;8;Icar, N.;69;3;0;1;14;3;0;4;0;3;5;0;4;0;4;0;0;0;21;1;6;0;0;0;0;0
;;9;Sariakçe, D.;393;77;0;0;10;224;7;0;1;55;0;0;7;0;0;0;0;0;3;0;0;7;2;0;0;0
;;10;Polat-Işıktaş, G.;47;5;0;0;7;10;0;0;0;10;2;0;3;0;1;0;0;0;9;0;0;0;0;0;0;0
;;11;Heikamp-El Khoulati, M.;13;2;1;0;2;3;0;1;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0
;;12;Ergin, D.A.;18;2;0;0;8;3;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0
;;13;Kaya, A.;1187;13;0;0;1076;9;1;0;1;6;1;1;0;0;15;0;0;0;40;2;0;1;9;12;0;0
;;14;Ghazi, M.I.;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;15;Smit, P.S.M.;10;1;0;0;2;3;0;1;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0
;;16;Khedoe, M.A.;6;0;0;0;0;3;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Belfor, D.E.;7;0;0;0;0;4;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;18;El Boussaïdi, O.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Everduim, M.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Çoban, A.T.;221;28;3;0;5;113;4;0;4;31;8;1;6;1;3;0;0;0;11;0;0;3;0;0;0;0
;;21;El Hadioui, A.;11;1;0;0;0;5;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;3;0;0;0;0
13;Forum voor Democratie;;;37005;2685;642;750;2444;6263;704;2233;1068;2783;2113;807;1010;533;761;896;540;733;3347;1174;1710;1034;1099;430;598;648
;;1;Baudet, T.H.P.;17854;1481;322;312;1145;3108;316;1042;505;1338;917;457;471;247;375;337;277;351;1534;577;838;521;536;227;311;309
;;2;van Haga, W.R.;16449;1033;281;379;1131;2678;344;999;492;1221;1057;307;467;231;344;495;225;339;1473;519;781;454;489;175;250;285
;;3;Ephraim, O.R.;95;5;0;0;5;11;1;3;1;3;1;0;1;2;2;1;1;2;49;1;1;0;1;0;1;3
;;4;Smolders, H.A.J.;136;15;3;3;13;11;2;11;4;8;11;2;4;4;7;2;3;1;13;2;4;2;3;4;1;3
;;5;Kerseboom, S.;414;19;8;11;23;59;8;31;13;37;31;6;8;6;12;14;10;8;49;12;17;11;7;4;4;6
;;6;van Meijeren, G.F.C.;50;2;0;1;2;8;3;4;9;6;2;2;0;0;0;0;6;0;2;2;1;0;0;0;0;0
;;7;Jansen, F.J.H.;350;19;4;5;19;40;5;18;15;29;27;2;8;10;4;4;2;8;73;7;12;5;14;3;3;14
;;8;van Houwelingen, P.;29;0;0;1;1;8;0;1;2;0;3;3;3;0;0;2;0;0;4;0;0;1;0;0;0;0
;;9;Dekker, R.J.;41;6;1;2;6;4;1;3;0;0;1;2;0;0;1;2;0;0;4;0;5;1;0;1;1;0
;;10;Vastenhouw, J.;74;1;2;2;12;8;1;12;2;4;1;1;3;1;1;4;1;1;6;4;1;1;0;1;2;2
;;11;de Kok, A.;410;55;1;20;14;32;0;34;7;12;20;2;2;20;2;17;0;9;88;23;12;3;20;2;0;15
;;12;Boom, D.A.G.;6;0;0;0;1;1;0;0;0;0;0;1;1;1;0;0;0;0;1;0;0;0;0;0;0;0
;;13;van den Oetelaar, J.C.M.;32;3;1;2;4;2;0;5;2;1;1;0;0;1;2;0;0;1;1;0;4;0;1;0;1;0
;;14;de Lange, A.K.;15;1;0;0;0;1;1;1;0;2;4;0;0;0;0;0;0;0;3;0;2;0;0;0;0;0
;;15;Jong, S.J.;10;0;1;1;2;1;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0
;;16;de Groot, S.W.A.;15;1;0;0;1;1;0;0;0;1;0;0;5;2;0;0;0;0;3;0;0;0;1;0;0;0
;;17;Bakir, A.;461;18;9;2;2;234;7;5;4;84;1;14;30;1;0;0;4;5;4;11;0;3;16;0;7;0
;;18;Osseweijer, D.;16;0;0;0;1;3;0;5;0;1;0;0;0;0;0;0;0;0;2;1;1;0;1;0;1;0
;;19;Dieudonné, C.A.;81;1;1;0;13;15;1;9;4;7;5;0;0;2;2;1;0;1;8;2;1;3;0;0;2;3
;;20;Bos, M.;6;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0
;;21;Jousma, E.;10;0;0;0;0;2;1;0;0;2;1;0;0;0;0;0;0;0;1;1;0;2;0;0;0;0
;;22;Koopmans-van der Veen, W.J.;162;6;3;4;3;9;10;20;3;2;18;3;0;4;5;13;4;2;3;3;16;16;0;6;7;2
;;23;Chevalier, Y.A.;7;1;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;1
;;24;de Keijzer, R.A.;18;0;1;1;0;3;0;3;0;0;0;0;0;0;0;0;0;0;3;1;0;1;2;0;1;2
;;25;Cornelissen, L.;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;1;1;0;0;0
;;26;van der Werf, B.J.;7;0;0;0;1;0;0;1;1;1;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0
;;27;van der Pol, S.M.;17;3;0;0;2;1;0;0;0;3;0;0;0;1;0;0;0;0;1;1;1;3;0;0;0;1
;;28;Rotmans, T.H.;11;0;0;0;0;2;0;2;1;0;1;0;0;0;0;0;0;0;0;0;1;1;1;0;2;0
;;29;Velzing, H.;35;0;1;1;0;2;0;16;0;2;0;0;0;0;1;2;3;0;3;0;3;1;0;0;0;0
;;30;van der Velden, M.A.J.;12;0;0;0;0;2;1;1;1;1;2;1;0;0;0;0;0;0;1;0;1;0;0;0;1;0
;;31;Kuijer, A.;3;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;van Essen, A.J.H.;5;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0;1;1
;;33;Walravens, F.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Klazinga, C.B.;114;9;3;0;39;5;1;1;0;13;2;2;5;0;2;0;4;3;9;2;0;2;4;6;1;1
;;35;Driessen, R.B.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0
;;36;Verbraak, W.F.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;van der Knoop, J.F.;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;38;Bos, J.;8;4;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;39;Jeelof, G.W.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Talsma, J.;7;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0
;;41;van der Voort, J.A.;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;42;Dessing, J.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Vermaas, P.C.;5;1;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
;;44;Mink, P.J.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0
;;45;Verstegen, P.J.T.;2;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Mulder, G.J.;4;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;47;Hugenholtz, J.B.T.;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;48;Staartjes, R.J.;4;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0
;;49;van Schijndel, A.H.J.W.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;50;Frentrop, P.M.L.;11;1;0;0;1;2;0;0;0;1;2;0;1;0;0;0;0;0;1;1;0;0;0;1;0;0
14;BIJ1;;;2049;78;12;16;322;448;24;39;32;188;73;10;21;23;36;4;4;15;545;17;48;29;29;23;8;5
;;1;Simons, S.H.;1087;53;9;4;150;241;10;27;15;110;32;7;13;13;18;1;1;8;292;7;31;12;10;11;7;5
;;2;Gario, Q.T.;58;2;0;2;9;15;0;0;1;8;3;0;0;1;0;0;0;1;12;1;1;0;1;1;0;0
;;3;Timmer, R.S.Y.;365;5;3;3;60;74;6;6;9;27;15;0;2;8;8;2;1;5;101;7;6;6;6;5;0;0
;;4;Chedda, J.C.R.M.;143;2;0;3;31;32;1;0;0;10;12;0;0;0;2;0;1;0;36;0;4;4;4;1;0;0
;;5;Landbrug, D.R.;23;7;0;0;2;4;0;0;0;2;0;1;0;0;0;0;0;0;7;0;0;0;0;0;0;0
;;6;de Jong, M.S.S.;86;2;0;1;15;20;3;3;1;7;1;0;2;0;1;1;0;0;26;0;0;1;2;0;0;0
;;7;Fokkens, L.M.;8;0;0;0;0;2;0;0;0;1;0;1;1;0;0;0;0;0;2;0;1;0;0;0;0;0
;;8;Altmiş, N.E.;67;4;0;0;12;19;2;1;0;8;0;0;0;0;0;0;0;0;15;0;1;2;0;3;0;0
;;9;Luhrs, Y.;26;0;0;0;5;3;0;1;2;0;0;0;0;1;2;0;0;0;5;1;1;3;2;0;0;0
;;10;Kramer, P.;64;2;0;0;15;15;1;1;2;4;3;0;1;0;2;0;0;1;14;0;1;0;1;1;0;0
;;11;Gal, Y.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Mijland, B.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0
;;13;Charles, L.M.S.;18;1;0;0;3;5;0;0;1;3;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0
;;14;Carels, M.S.;15;0;0;0;6;1;0;0;1;1;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0
;;15;Miskin, V.R.;14;0;0;0;3;3;1;0;0;0;0;0;1;0;0;0;0;0;5;0;0;0;0;0;1;0
;;16;Wekker, G.D.;26;0;0;0;5;3;0;0;0;4;1;0;1;0;0;0;1;0;7;0;2;0;1;1;0;0
;;17;Nzume, A.S.;16;0;0;1;1;2;0;0;0;2;3;0;0;0;0;0;0;0;5;1;0;0;1;0;0;0
;;18;Vrede, R.I.;30;0;0;2;5;8;0;0;0;1;3;1;0;0;3;0;0;0;5;0;0;1;1;0;0;0
15;JA21;;;14792;882;279;427;907;1607;363;847;519;1139;688;351;451;204;603;326;352;426;1367;385;709;604;459;230;415;252
;;1;Eerdmans, B.J.;11476;683;231;302;738;1216;273;663;404;910;546;267;353;171;434;231;274;343;1088;300;524;465;366;177;311;206
;;2;Pouw-Verweij, N.J.F.;925;53;18;16;70;108;21;50;36;62;46;17;37;12;31;20;16;27;111;24;31;33;36;14;26;10
;;3;Eppink, D.J.;191;9;5;7;11;21;1;11;7;17;12;3;3;2;14;5;1;7;20;4;4;4;5;6;10;2
;;4;Goudzwaard, M.;56;1;1;2;4;3;0;2;2;3;0;0;0;0;1;3;0;3;7;1;18;0;5;0;0;0
;;5;Berlijn, S.A.;27;2;0;0;1;0;0;2;0;8;0;0;0;0;1;1;1;0;5;3;1;1;1;0;0;0
;;6;Baten, L.C.C.;38;2;0;1;3;5;0;4;1;2;2;1;1;1;1;0;0;0;5;1;3;1;1;1;1;1
;;7;Vogelaar, J.C.P.;658;12;2;63;12;6;14;57;14;14;40;16;2;11;73;47;22;11;16;14;84;54;11;18;22;23
;;8;Potjer, Y.V.;20;2;0;0;0;5;0;1;3;0;2;0;2;0;0;0;0;0;2;0;2;0;0;0;0;1
;;9;Hoogeveen, M.P.;9;2;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;1;1;0;1;0;1;0;0;0
;;10;Soltani, M.;57;4;2;1;6;5;3;3;1;4;0;2;1;1;0;3;1;1;8;1;4;0;1;2;2;1
;;11;Rutjens, W.H.A.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0
;;12;van Schaik, E.;91;6;0;2;6;9;4;6;4;8;5;1;5;0;5;2;0;2;13;1;2;1;2;1;4;2
;;13;Sandmann, M.P.C.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;14;Blinde, T.P.;22;2;2;1;0;1;1;1;1;1;1;0;1;0;0;0;0;0;4;0;5;1;0;0;0;0
;;15;Van Hoecke, E.A.A.;5;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;16;Andriese, M.;14;4;1;0;0;1;0;0;0;1;1;1;0;0;0;0;0;0;1;1;1;0;1;0;0;1
;;17;Burlet, R.J.H.;5;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Almekinders, J.J.;577;52;10;8;10;150;24;9;24;66;2;22;19;0;18;7;23;22;10;21;0;32;13;4;31;0
;;19;Ransijn, G.J.C.;9;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;1;0;2;1;0;2;0;0;0;0
;;20;Weijers, W.J.A.;8;1;0;2;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;21;Copinga, S.;11;1;0;1;0;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0
;;22;Mulder, C.;14;0;0;0;1;1;0;2;1;0;0;1;0;0;2;2;0;0;2;0;0;0;1;1;0;0
;;23;Zoutendijk, R.A.;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2
;;24;Ceulemans, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;van Wely, L.F.A.M.;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;26;Blijlevens, R.P.;2;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Eversdijk, X.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Roos, R.B.S.;7;1;0;0;1;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;1;0;0;0;0;0
;;29;Sörensen, R.;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;30;Nanninga, A.;557;43;7;20;40;70;22;29;20;38;28;18;27;6;22;3;12;9;69;12;24;9;14;5;8;2
16;CODE ORANJE;;;2089;149;38;30;157;282;48;122;96;164;107;46;64;57;55;13;33;59;223;75;83;50;43;38;25;32
;;1;de Mos, R.;1110;63;21;18;89;169;30;69;30;101;61;23;29;18;25;7;10;30;112;40;51;33;23;21;15;22
;;2;Plasman, J.P.;114;10;3;0;8;22;1;3;2;9;8;1;5;2;4;0;3;0;13;2;9;3;3;1;0;2
;;3;Hoogwerf, T.C.;185;13;3;2;18;20;8;11;4;14;16;7;8;6;4;1;2;1;21;6;10;1;3;3;1;2
;;4;Koornstra, R.H.T.;14;2;1;0;1;2;0;0;0;1;1;0;0;0;1;0;0;0;3;1;0;0;0;1;0;0
;;5;Hoogveld, I.E.;48;3;1;2;4;4;0;1;2;4;2;2;2;1;2;1;2;0;6;1;1;3;1;1;0;2
;;6;de Vlieger, M.B.;114;7;1;3;7;17;0;6;0;10;9;3;6;1;2;4;3;2;21;6;3;0;0;2;0;1
;;7;Stuut, J.G.;158;5;2;1;4;7;1;6;52;9;0;4;2;1;6;0;3;20;9;2;4;2;9;7;2;0
;;8;Diekstra, S.M.;25;1;2;0;1;6;0;0;1;1;3;1;0;1;0;0;1;0;4;0;1;0;0;0;2;0
;;9;Stuurman, J.;15;0;0;0;2;2;0;2;0;0;0;1;0;0;0;0;0;0;5;1;1;1;0;0;0;0
;;10;Çatalpinar, Ö.;14;1;0;0;1;6;0;2;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0
;;11;van den Bovenkamp, C.H.M.;91;35;1;0;4;12;3;1;1;5;0;3;7;1;0;0;5;2;0;5;0;3;1;0;2;0
;;12;de Jonge, G.S.;66;0;0;2;1;1;1;12;2;1;0;0;0;24;5;0;2;2;8;2;1;0;0;0;1;1
;;13;Nieboer, T.;10;1;1;0;2;1;2;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0
;;14;Pestman, R.J.E.;2;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Ackermans, P.I.;26;1;0;1;5;0;0;3;1;1;0;0;1;0;3;0;0;2;3;1;0;3;0;0;1;0
;;16;van Butselaar, J.R.M.;4;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0
;;17;van Wijk, R.M.;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0
;;18;Jonker, S.J.P.;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Struijlaard, J.W.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Flietstra, F.A.;12;1;0;0;2;2;0;1;0;1;2;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0
;;21;Rieter, M.;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;22;Westerman, K.W.;8;1;1;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;1
;;23;Zeller, D.L.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;van Doorn, L.R.H.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;25;Hamerslag, S.;8;2;0;0;1;0;2;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
;;26;Brink, A.;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;27;Kwakman, T.J.;3;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;28;van der Starre, J.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Kerklingh, H.K.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;30;Verbeek, C.M.J.;3;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0
;;31;van Steensel, P.C.N.M.;2;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Luijkx, M.A.P.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;van Soest, W.;7;0;0;0;0;3;0;0;0;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
;;34;Bruin, V.A.;8;0;1;0;0;2;0;0;0;1;0;0;0;0;2;0;0;0;1;0;0;0;0;1;0;0
;;35;Hogewoning, J.W.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;van Haren, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Silva, E.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;van der Velden, P.;2;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Schaap, J.J.;8;1;0;0;1;1;0;1;0;0;0;0;0;1;0;0;0;0;1;2;0;0;0;0;0;0
;;40;Meijroos, W.M.S.;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Klazenga, H.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Janson, J.;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;43;Wagemakers, H.P.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Kraan, W.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Kleefman, R.G.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Kleinen, H.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;van Overveld, W.A.A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Sluijs, R.E.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Gaal, J.J.S.M.;5;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0
;;50;Blase, A.B.;10;0;0;0;1;0;0;0;0;2;0;1;0;0;0;0;0;0;0;4;1;0;0;0;1;0
17;Volt;;;14022;545;224;215;1864;3547;203;386;283;1166;415;169;386;118;293;78;132;123;2383;137;349;312;173;201;218;102
;;1;Dassen, L.A.J.M.;7822;345;124;131;963;1755;132;233;157;696;254;99;230;77;192;41;96;80;1280;85;218;196;120;110;142;66
